Handle,Collection,Title,Parent SKU, Parent Inventory,Body (HTML),Vendor,Type,Tags,Published,Option 1 Name,Option 1 Value,Option 2 Name,Option 2 Value,Option 3 Name,Option 3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Serivce,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Tex,Gift Card,SEO Title ,SEO Description,Google Shopping/Google Product Category,Google Shopping/Gender,Google Shopping/Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labeling,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost Per Item
dm970bk-snap-front-denim-vest-black,157,"DM970BK Snap Front Denim Vest- Black",DM970BK,179,"<p>Denim Material.</p><p>Snap Front.</p><p>Shirt style collar.</p><p>2 chest pockets and 2  lower hand pockets.</p><p>2 inside concealed gun  pockets made of special heavy duty textile with built-in holsters and snap  closure.</p><p>Reinforced shoulder  support for supreme concealing of weapons.</p><p>Heavy duty long lasting  inner lining.</p><p>Heavy duty snaps.</p><p>American sizing. Ample  length.</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,52.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1025.1-dm970bk-3.jpg,,"DM970BK Snap Front Denim Vest- Black",FALSE,,,,,,,,,New,,,,,,,,lb,,26.00
,,,,,,,,,,,S,,,,,DM970BK-S,0.00,,11,,,,,,,840075906322,,,,,,,,,,,,,,,,,,,,,,,26
,,,,,,,,,,,M,,,,,DM970BK-M,0.00,,58,,,,,,,840075906339,,,,,,,,,,,,,,,,,,,,,,,26
,,,,,,,,,,,L,,,,,DM970BK-L,0.00,,23,,,,,,,840075906346,,,,,,,,,,,,,,,,,,,,,,,26
,,,,,,,,,,,XL,,,,,DM970BK-XL,0.00,,23,,,,,,,840075906353,,,,,,,,,,,,,,,,,,,,,,,26
,,,,,,,,,,,2XL,,,,,DM970BK-2XL,0.00,,37,,,,,,,840075906360,,,,,,,,,,,,,,,,,,,,,,,26
,,,,,,,,,,,3XL,,,,,DM970BK-3XL,0.00,,9,,,,,,,840075906377,,,,,,,,,,,,,,,,,,,,,,,31
,,,,,,,,,,,4XL,,,,,DM970BK-4XL,0.00,,15,,,,,,,840075906384,,,,,,,,,,,,,,,,,,,,,,,31
,,,,,,,,,,,5XL,,,,,DM970BK-5XL,0.00,,3,,,,,,,840075906391,,,,,,,,,,,,,,,,,,,,,,,31
,,,,,,,,,,,6XL,,,,,DM970BK-6XL,0.00,,0,,,,,,,840075906407,,,,,,,,,,,,,,,,,,,,,,,36
ds100,156,"DS100 Men's Ten Pocket Utility Vest",DS100,32,"<p>   <img src=""""shop/wpimages/1620200652-ds100-9.jpg""""></p><p>   Utility vests are ideal for those who like to carry their gear wherever they go. Our men's utility motorcycle vest is a stylish and functional piece of equipment. This model has a total of 10 pockets, including three pocket patches and four front pockets for ultimate storage.</p><p>   This vest also includes two conceal carry pockets with built-in holsters and snap closures. You can keep your guns properly secured and accessible on and off your bike.</p><p>   Other vest features include:</p><ul>   <li>An interior satin liner.</li> <li>Heavy-duty snaps and zippers.</li> <li>Four antique black snaps.</li> <li>Reinforced shoulder support.</li> <li>Adjustable side lacing.</li></ul><h2>Premium Quality From Daniel Smart Manufacturing</h2><p>   We are your one-stop shop for everything you need for your motorcycle. We manufacture our products from start to finish to ensure premium quality with every order. To back that quality, we offer a free lifetime warranty on all our items.</p><p>   Order now and receive free shipping on qualifying orders and shop in confidence with our easy return and exchange policy. Find your men's utility biker vest today!&nbsp;</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,98.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.285.1-ds100-2.jpg,,"DS100 Men's Ten Pocket Utility Vest",FALSE,,,,,,,,,New,,,,,,,,lb,,49.00
,,,,,,,,,,,S,,,,,DS100-S,0.00,,0,,,,,,,840075909491,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,M,,,,,DS100-M,0.00,,12,,,,,,,840075909507,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,L,,,,,DS100-L,0.00,,8,,,,,,,840075909514,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,XL,,,,,DS100-XL,0.00,,3,,,,,,,840075909521,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,2XL,,,,,DS100-2XL,0.00,,5,,,,,,,840075909538,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,3XL,,,,,DS100-3XL,0.00,,0,,,,,,,840075909545,,,,,,,,,,,,,,,,,,,,,,,54
,,,,,,,,,,,4XL,,,,,DS100-4XL,0.00,,0,,,,,,,840075909552,,,,,,,,,,,,,,,,,,,,,,,54
,,,,,,,,,,,5XL,,,,,DS100-5XL,0.00,,0,,,,,,,840075909569,,,,,,,,,,,,,,,,,,,,,,,54
,,,,,,,,,,,6XL,,,,,DS100-6XL,0.00,,2,,,,,,,840075909576,,,,,,,,,,,,,,,,,,,,,,,59
,,,,,,,,,,,7XL,,,,,DS100-7XL,0.00,,0,,,,,,,840075909583,,,,,,,,,,,,,,,,,,,,,,,59
,,,,,,,,,,,8XL,,,,,DS100-8XL,0.00,,2,,,,,,,840075909590,,,,,,,,,,,,,,,,,,,,,,,59
dm979bu-snapzipper-front-denim-vest-blue,157,"DM979BU Snap/Zipper Front Denim Vest- Blue",DM979BU,274,"<p>   <img src=""""shop/wpimages/1703843603-dm979bu.png""""></p><p>   Denim Material.</p><p>   Shirt style  collar.</p><p>   Front gun metal zipper  hidden under snap-placket blocks wind & rain.</p><p>   2 chest pockets  and 2 lower hand pockets.</p><p>   2  upgraded style concealed gun pockets between the snap and the zipper made of  special heavy-duty textile with built-in holsters and snap closure.</p><p>   Reinforced  shoulder support for supreme concealing of weapons.</p><p>   Heavy duty long  lasting inner lining.</p><p>   Heavy duty  snaps.</p><p>   American sizing.  Ample length.</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,58.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1040.1-dm979bu_4.jpg,,"DM979BU Snap/Zipper Front Denim Vest- Blue",FALSE,,,,,,,,,New,,,,,,,,lb,,29.00
,,,,,,,,,,,S,,,,,DM979BU-S,0.00,,28,,,,,,,840075908975,,,,,,,,,,,,,,,,,,,,,,,29
,,,,,,,,,,,M,,,,,DM979BU-M,0.00,,44,,,,,,,840075908982,,,,,,,,,,,,,,,,,,,,,,,29
,,,,,,,,,,,L,,,,,DM979BU-L,0.00,,66,,,,,,,840075908999,,,,,,,,,,,,,,,,,,,,,,,29
,,,,,,,,,,,XL,,,,,DM979BU-XL,0.00,,44,,,,,,,840075909002,,,,,,,,,,,,,,,,,,,,,,,29
,,,,,,,,,,,2XL,,,,,DM979BU-2XL,0.00,,46,,,,,,,840075909019,,,,,,,,,,,,,,,,,,,,,,,29
,,,,,,,,,,,3XL,,,,,DM979BU-3XL,0.00,,23,,,,,,,840075909026,,,,,,,,,,,,,,,,,,,,,,,34
,,,,,,,,,,,4XL,,,,,DM979BU-4XL,0.00,,16,,,,,,,840075909033,,,,,,,,,,,,,,,,,,,,,,,34
,,,,,,,,,,,5XL,,,,,DM979BU-5XL,0.00,,4,,,,,,,840075909040,,,,,,,,,,,,,,,,,,,,,,,34
,,,,,,,,,,,6XL,,,,,DM979BU-6XL,0.00,,3,,,,,,,840075909057,,,,,,,,,,,,,,,,,,,,,,,39
ds110,156,"DS110 Traditional Single Back Panel Concealed Carry Vest",DS110,518,"<p>   <img src=""""shop/wpimages/1621357654-ds110-6.jpg""""></p><p>   Leather vests are an essential piece of gear for all seasons. Our men's traditional single-back panel concealed carry biker vest is perfect for keeping you safe everywhere you go. You can easily store your guns, phone, and more in a stylish leather vest.</p><p>   Our vests are made from milled cowhide 1.2 - 1.3mm for durability and comfort. The concealed carry pockets are easy to access and come with built-in holsters with snap closures. The linework, silver buttons, and V-shaped front elevate this vest's design.</p><p>   You can customize the single-panel back with patches or embroidery. This vest is fully lined and is built to last through many long rides. Consider our men's traditional single-back panel concealed carry motorcycle vest if you love the classic biker look.</p><h2>Why Choose Us? </h2><p>   We are your one-stop-shop for motorcycle gear and accessories. At Daniel Smart Manufacturing, our goal is to help all bikers feel safe on and off the road.</p><p>   Order now and receive free shipping on qualifying orders, easy returns, and a lifetime warranty on every item. Shop online with us today!&nbsp;</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,90.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.289.1-ds110-1.jpg,,"DS110 Traditional Single Back Panel Concealed Carry Vest",FALSE,,,,,,,,,New,,,,,,,,lb,,45.00
,,,,,,,,,,,S,,,,,DS110-S,0.00,,44,,,,,,,840075909286,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,M,,,,,DS110-M,0.00,,83,,,,,,,840075909293,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,L,,,,,DS110-L,0.00,,64,,,,,,,840075909309,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,XL,,,,,DS110-XL,0.00,,79,,,,,,,840075909316,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,2XL,,,,,DS110-2XL,0.00,,74,,,,,,,840075909323,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,3XL,,,,,DS110-3XL,0.00,,66,,,,,,,840075909330,,,,,,,,,,,,,,,,,,,,,,,50
,,,,,,,,,,,4XL,,,,,DS110-4XL,0.00,,42,,,,,,,840075909347,,,,,,,,,,,,,,,,,,,,,,,50
,,,,,,,,,,,5XL,,,,,DS110-5XL,0.00,,17,,,,,,,840075909354,,,,,,,,,,,,,,,,,,,,,,,50
,,,,,,,,,,,XS,,,,,DS110-XS,0.00,,19,,,,,,,840075909279,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,6XL,,,,,DS110-6XL,0.00,,10,,,,,,,840075909361,,,,,,,,,,,,,,,,,,,,,,,55
,,,,,,,,,,,7XL,,,,,DS110-7XL,0.00,,12,,,,,,,840075909378,,,,,,,,,,,,,,,,,,,,,,,55
,,,,,,,,,,,8XL,,,,,DS110-8XL,0.00,,5,,,,,,,840075909385,,,,,,,,,,,,,,,,,,,,,,,55
,,,,,,,,,,,9XL,,,,,DS110-9XL,0.00,,1,,,,,,,840075909392,,,,,,,,,,,,,,,,,,,,,,,60
dm979bk-snapzipper-front-denim-vest-black,157,"DM979BK Snap/Zipper Front Denim Vest- Black",DM979BK,23,"<p>Denim Material.</p><p>Shirt style  collar.</p><p>Front gun metal zipper  hidden under snap-placket blocks wind & rain.</p><p>2 chest pockets  and 2 lower hand pockets.</p><p>2  upgraded style concealed gun pockets between the snap and the zipper made of  special heavy-duty textile with built-in holsters and snap closure.</p><p>Reinforced  shoulder support for supreme concealing of weapons.</p><p>Heavy duty long  lasting inner lining.</p><p>Heavy duty  snaps.</p><p>American sizing.  Ample length.</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,60.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1041.1-dm979bk-2.jpg,,"DM979BK Snap/Zipper Front Denim Vest- Black",FALSE,,,,,,,,,New,,,,,,,,lb,,30.00
,,,,,,,,,,,S,,,,,DM979BK-S,0.00,,9,,,,,,,840075909187,,,,,,,,,,,,,,,,,,,,,,,30
,,,,,,,,,,,M,,,,,DM979BK-M,0.00,,0,,,,,,,840075909194,,,,,,,,,,,,,,,,,,,,,,,30
,,,,,,,,,,,L,,,,,DM979BK-L,0.00,,7,,,,,,,840075909200,,,,,,,,,,,,,,,,,,,,,,,30
,,,,,,,,,,,XL,,,,,DM979BK-XL,0.00,,6,,,,,,,840075909217,,,,,,,,,,,,,,,,,,,,,,,30
,,,,,,,,,,,2XL,,,,,DM979BK-2XL,0.00,,1,,,,,,,840075909224,,,,,,,,,,,,,,,,,,,,,,,30
,,,,,,,,,,,3XL,,,,,DM979BK-3XL,0.00,,0,,,,,,,840075909231,,,,,,,,,,,,,,,,,,,,,,,35
,,,,,,,,,,,4XL,,,,,DM979BK-4XL,0.00,,0,,,,,,,840075909248,,,,,,,,,,,,,,,,,,,,,,,35
,,,,,,,,,,,5XL,,,,,DM979BK-5XL,0.00,,0,,,,,,,840075909255,,,,,,,,,,,,,,,,,,,,,,,35
,,,,,,,,,,,6XL,,,,,DM979BK-6XL,0.00,,0,,,,,,,840075909262,,,,,,,,,,,,,,,,,,,,,,,40
ds111,156,"DS111 Traditional Single Back Panel Concealed Carry Vest",DS111,195,"<p>   <img src=""""shop/wpimages/1621425345-ds111-6.jpg""""></p><p>   Our men's black leather concealed carry biker vest is both functional and stylish. You can achieve the black-leather biker look with a comfortable vest from Daniel Smart Manufacturing.</p><p>   When you're on the road, you need your gear to fit perfectly. Our traditional black vest includes side lacing for easy adjustments. The heavy-duty snaps keep the flaps secure so you can focus on riding safely.</p><p>   The two concealed carry pockets are easy to access. Each one comes with a built-in holster and snap closures to keep your guns secured wherever you go.</p><h2>Men's Concealed Carry Biker Vest Highlights</h2><p>   Some other features of this vest include:</p><ul>   <li>An interior satin liner.</li> <li>An inside cellphone pocket.</li> <li>Two front pockets.</li> <li>A classic four-snap front.</li></ul><h2>Your One-Stop Shop for Motorcycle Gear</h2><p>   We want every biker to have quality gear to keep them safe on and off the road. That's why we have full control of our products from start to finish. We also offer a free lifetime warranty on all of our items, so you can get the most out of every single purchase.</p><p>   Order your men's concealed carry biker vest today!&nbsp;</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,90.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.414.1-ds111-1.jpg,,"DS111 Traditional Single Back Panel Concealed Carry Vest",FALSE,,,,,,,,,New,,,,,,,,lb,,45.00
,,,,,,,,,,,XS,,,,,DS111-XS,0.00,,3,,,,,,,840075906650,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,S,,,,,DS111-S,0.00,,27,,,,,,,840075906667,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,M,,,,,DS111-M,0.00,,37,,,,,,,840075906674,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,L,,,,,DS111-L,0.00,,39,,,,,,,840075906681,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,XL,,,,,DS111-XL,0.00,,39,,,,,,,840075906698,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,2XL,,,,,DS111-2XL,0.00,,24,,,,,,,840075906704,,,,,,,,,,,,,,,,,,,,,,,45
,,,,,,,,,,,3XL,,,,,DS111-3XL,0.00,,7,,,,,,,840075906711,,,,,,,,,,,,,,,,,,,,,,,50
,,,,,,,,,,,4XL,,,,,DS111-4XL,0.00,,3,,,,,,,840075906728,,,,,,,,,,,,,,,,,,,,,,,50
,,,,,,,,,,,5XL,,,,,DS111-5XL,0.00,,0,,,,,,,840075906735,,,,,,,,,,,,,,,,,,,,,,,50
,,,,,,,,,,,6XL,,,,,DS111-6XL,0.00,,6,,,,,,,840075906742,,,,,,,,,,,,,,,,,,,,,,,55
,,,,,,,,,,,7XL,,,,,DS111-7XL,0.00,,4,,,,,,,840075906759,,,,,,,,,,,,,,,,,,,,,,,55
,,,,,,,,,,,8XL,,,,,DS111-8XL,0.00,,3,,,,,,,840075906766,,,,,,,,,,,,,,,,,,,,,,,55
,,,,,,,,,,,9XL,,,,,DS111-9XL,0.00,,3,,,,,,,840075906773,,,,,,,,,,,,,,,,,,,,,,,60
dm910-mens-traditional-denim-vest-with-plain-sides,157,"DM910 Men's Traditional Denim Vest with Plain Sides",DM910,1247,"<p>Denim Material.</p><p>Single panel back ideal for easy accessorizing with  patches and club logos, embroidery or airbrushed art work.</p><p>Plain sides.</p><p>2 Front pockets & 2 inside concealed gun pockets made  of special heavy duty textile with built-in holsters and snap closure.</p><p>Reinforced shoulder support for supreme concealing of  weapons. </p><p>Inner Satin liner.</p><p>Classic black 4 snap front. </p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,44.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1282.1-dm910-3.jpg,,"DM910 Men's Traditional Denim Vest with Plain Sides",FALSE,,,,,,,,,New,,,,,,,,lb,,22.00
,,,,,,,,,,,9XL,,,,,DM910-9XL,0.00,,34,,,,,,,840075905608,,,,,,,,,,,,,,,,,,,,,,,34
,,,,,,,,,,,S,,,,,DM910-S,0.00,,39,,,,,,,840075905493,,,,,,,,,,,,,,,,,,,,,,,22
,,,,,,,,,,,M,,,,,DM910-M,0.00,,102,,,,,,,840075905509,,,,,,,,,,,,,,,,,,,,,,,22
,,,,,,,,,,,L,,,,,DM910-L,0.00,,230,,,,,,,840075905516,,,,,,,,,,,,,,,,,,,,,,,22
,,,,,,,,,,,XL,,,,,DM910-XL,0.00,,214,,,,,,,840075905523,,,,,,,,,,,,,,,,,,,,,,,22
,,,,,,,,,,,2XL,,,,,DM910-2XL,0.00,,222,,,,,,,840075905530,,,,,,,,,,,,,,,,,,,,,,,25
,,,,,,,,,,,3XL,,,,,DM910-3XL,0.00,,155,,,,,,,840075905547,,,,,,,,,,,,,,,,,,,,,,,25
,,,,,,,,,,,4XL,,,,,DM910-4XL,0.00,,98,,,,,,,840075905554,,,,,,,,,,,,,,,,,,,,,,,28
,,,,,,,,,,,5XL,,,,,DM910-5XL,0.00,,36,,,,,,,840075905561,,,,,,,,,,,,,,,,,,,,,,,28
,,,,,,,,,,,6XL,,,,,DM910-6XL,0.00,,35,,,,,,,840075905578,,,,,,,,,,,,,,,,,,,,,,,31
,,,,,,,,,,,7XL,,,,,DM910-7XL,0.00,,40,,,,,,,840075905585,,,,,,,,,,,,,,,,,,,,,,,31
,,,,,,,,,,,8XL,,,,,DM910-8XL,0.00,,36,,,,,,,840075905592,,,,,,,,,,,,,,,,,,,,,,,34
ds131,156,"DS131 Men's Braided Vest",DS131,103,"<p><img src=""""shop/wpimages/1644612843-ds131-5.jpg""""></p><p>As a biker, your gear should reflect your style. Our men's braided black leather biker vest is the perfect choice for those who love to stand out. This vest is made from soft, premium naked cowhide 1.2 - 1.3mm for all-over comfort.</p><p>   If you carry your guns wherever you go, you need to keep them safe. This style of vest contains two pockets for concealed carry. You can store your firearms in the built-in holsters with snap closures and make sure they stay in place.</p><p>   Some other key features include:</p><ul>   <li>Adjustable lace sides.</li> <li>Detailed buffalo nickel snaps.</li> <li>Two exterior pockets.</li> <li>Braid detailing on front and back.</li> <li>Interior cellphone pocket.</li></ul><p>   Our men's braided leather biker vest is a unique twist on a classic black leather vest. Shop now with Daniel Smart Manufacturing.</p><h2>Why Choose Us? </h2><p>   We are your one-stop-shop for motorcycle accessories. We pride ourselves on world-class service and quality. That's why we offer a lifetime warranty on every product, easy returns, and free shipping on qualifying orders.</p><p>   Order with us today and find your new favorite piece of gear.&nbsp;</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,130.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.558.1-ds131-2.jpg,,"DS131 Men's Braided Vest",FALSE,,,,,,,,,New,,,,,,,,lb,,65.00
,,,,,,,,,,,S,,,,,DS131-S,0.00,,2,,,,,,,840075904991,,,,,,,,,,,,,,,,,,,,,,,65
,,,,,,,,,,,M,,,,,DS131-M,0.00,,12,,,,,,,840075905004,,,,,,,,,,,,,,,,,,,,,,,65
,,,,,,,,,,,L,,,,,DS131-L,0.00,,20,,,,,,,840075905011,,,,,,,,,,,,,,,,,,,,,,,65
,,,,,,,,,,,XL,,,,,DS131-XL,0.00,,14,,,,,,,840075905028,,,,,,,,,,,,,,,,,,,,,,,65
,,,,,,,,,,,2XL,,,,,DS131-2XL,0.00,,26,,,,,,,840075905035,,,,,,,,,,,,,,,,,,,,,,,65
,,,,,,,,,,,3XL,,,,,DS131-3XL,0.00,,18,,,,,,,840075905042,,,,,,,,,,,,,,,,,,,,,,,70
,,,,,,,,,,,4XL,,,,,DS131-4XL,0.00,,3,,,,,,,840075905059,,,,,,,,,,,,,,,,,,,,,,,70
,,,,,,,,,,,5XL,,,,,DS131-5XL,0.00,,5,,,,,,,840075905066,,,,,,,,,,,,,,,,,,,,,,,70
,,,,,,,,,,,6XL,,,,,DS131-6XL,0.00,,3,,,,,,,840075905073,,,,,,,,,,,,,,,,,,,,,,,75
dm911-mens-traditional-denim-vest-with-side-laces,157,"DM911 Men's Traditional Denim Vest with Side Laces",DM911,291,"<p><img src=""""shop/wpimages/1687518988-dm911.jpg""""></p><p>Denim Material.</p><p>Single panel back ideal for easy accessorizing with  patches and club logos, embroidery or airbrushed art work.</p><p>Side lace for MC looks & size adjustment.</p><p>2 Front pockets & 2 inside concealed gun pockets made  of special heavy duty textile with built-in holsters and snap closure.</p><p>Reinforced shoulder support for supreme concealing of  weapons. </p><p>Inner Satin liner.</p><p>Classic black 4 snap front. </p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,46.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1283.1-dm906bk_3.jpg,,"DM911 Men's Traditional Denim Vest with Side Laces",FALSE,,,,,,,,,New,,,,,,,,lb,,23.00
,,,,,,,,,,,9XL,,,,,DM911-9XL,0.00,,4,,,,,,,840075905875,,,,,,,,,,,,,,,,,,,,,,,35
,,,,,,,,,,,S,,,,,DM911-S,0.00,,15,,,,,,,840075905769,,,,,,,,,,,,,,,,,,,,,,,23
,,,,,,,,,,,M,,,,,DM911-M,0.00,,27,,,,,,,840075905776,,,,,,,,,,,,,,,,,,,,,,,23
,,,,,,,,,,,L,,,,,DM911-L,0.00,,81,,,,,,,840075905783,,,,,,,,,,,,,,,,,,,,,,,23
,,,,,,,,,,,XL,,,,,DM911-XL,0.00,,32,,,,,,,840075905790,,,,,,,,,,,,,,,,,,,,,,,23
,,,,,,,,,,,2XL,,,,,DM911-2XL,0.00,,63,,,,,,,840075905806,,,,,,,,,,,,,,,,,,,,,,,26
,,,,,,,,,,,3XL,,,,,DM911-3XL,0.00,,19,,,,,,,840075905813,,,,,,,,,,,,,,,,,,,,,,,26
,,,,,,,,,,,4XL,,,,,DM911-4XL,0.00,,10,,,,,,,840075905820,,,,,,,,,,,,,,,,,,,,,,,29
,,,,,,,,,,,5XL,,,,,DM911-5XL,0.00,,2,,,,,,,840075905837,,,,,,,,,,,,,,,,,,,,,,,29
,,,,,,,,,,,6XL,,,,,DM911-6XL,0.00,,11,,,,,,,840075905844,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,7XL,,,,,DM911-7XL,0.00,,7,,,,,,,840075905851,,,,,,,,,,,,,,,,,,,,,,,32
,,,,,,,,,,,8XL,,,,,DM911-8XL,0.00,,20,,,,,,,840075905868,,,,,,,,,,,,,,,,,,,,,,,35
ds115,156,"DS115 Men's Single Back Panel Concealed Carry Vest",DS115,163,"<p><img src=""""shop/wpimages/1619379266-ds115-8.jpg""""></p><p>Biker vests are the perfect substitute for your classic leather jacket in the summer months. On sunny days, your leather vest can protect you from the sun and wind while keeping you cool on the road. With concealed carry vests, you can also safely transport your licensed firearm and keep it close to you.</p><p>   Our men's black leather single panel motorcycle vest is the perfect combination of comfort, style, and durability.</p><h2>Key Features of the Men's Black Leather Single Panel Biker Vest</h2><p>   This concealed carry vest is made from soft, milled cowhide. You can customize your vest with patches or airbrushed artwork.</p><p>   The vest consists of:</p><ul>   <li>Two exterior pockets.</li> <li>Interior cell phone pocket.</li> <li>Two interior concealed carry pockets with built-in holsters and snap closures.</li> <li>Antique Buffalo nickel snaps.</li> <li>Reinforced shoulder support.</li></ul><p>   Our concealed carry pockets are made of durable textile for ultimate security.</p><h2>Shop With Daniel Smart Manufacturing</h2><p>   Shop our men's black leather single panel biker vest and find the right fit to ride in style. Purchase today and receive free shipping on qualifying orders as well as a free lifetime warranty.</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,98.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.415.1-ds115-2.jpg,,"DS115 Men's Single Back Panel Concealed Carry Vest",FALSE,,,,,,,,,New,,,,,,,,lb,,49.00
,,,,,,,,,,,XS,,,,,DS115-XS,0.00,,3,,,,,,,840075904267,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,S,,,,,DS115-S,0.00,,17,,,,,,,840075904274,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,M,,,,,DS115-M,0.00,,24,,,,,,,840075904281,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,L,,,,,DS115-L,0.00,,27,,,,,,,840075904298,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,XL,,,,,DS115-XL,0.00,,31,,,,,,,840075904304,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,2XL,,,,,DS115-2XL,0.00,,23,,,,,,,840075904311,,,,,,,,,,,,,,,,,,,,,,,49
,,,,,,,,,,,3XL,,,,,DS115-3XL,0.00,,15,,,,,,,840075904328,,,,,,,,,,,,,,,,,,,,,,,54
,,,,,,,,,,,4XL,,,,,DS115-4XL,0.00,,5,,,,,,,840075904335,,,,,,,,,,,,,,,,,,,,,,,54
,,,,,,,,,,,5XL,,,,,DS115-5XL,0.00,,5,,,,,,,840075904342,,,,,,,,,,,,,,,,,,,,,,,54
,,,,,,,,,,,6XL,,,,,DS115-6XL,0.00,,5,,,,,,,840075904359,,,,,,,,,,,,,,,,,,,,,,,59
,,,,,,,,,,,7XL,,,,,DS115-7XL,0.00,,3,,,,,,,840075904366,,,,,,,,,,,,,,,,,,,,,,,59
,,,,,,,,,,,8XL,,,,,DS115-8XL,0.00,,2,,,,,,,840075904373,,,,,,,,,,,,,,,,,,,,,,,59
,,,,,,,,,,,9XL,,,,,DS115-9XL,0.00,,3,,,,,,,840075904380,,,,,,,,,,,,,,,,,,,,,,,64
dm977-mens-rough-rub-off-raw-finish-denim-vest,157,"DM977 Men's Rough Rub-Off Raw Finish Denim Vest",DM977,214,"<p>Rough Rub-Off Raw Finish Denim.</p><p>Single panel back ideal for easy accessorizing with  patches and club logos, embroidery or airbrushed art work.</p><p>Front  silver metal # 10 zipper hidden under snap-placket blocks wind & rain.</p><p>Front zipper hidden under snap-placket blocks wind &  rain.</p><p>2  upgraded style concealed gun pockets between the snap and the zipper made of  special heavy-duty textile with built-in holsters and snap closure.</p><p>Reinforced shoulder support for supreme concealing of  weapons.</p><p>Scoop Collar.</p><p>Unlined Interior.</p><p>Heavy duty snaps.</p><p>American sizing. Ample length.</p>",Daniel Smart Manufacturing,Men's Vests,,TRUE,Size,,,,,,,,shopify,,deny,manual,70.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1288.1-dm977-3.jpg,,"DM977 Men's Rough Rub-Off Raw Finish Denim Vest",FALSE,,,,,,,,,New,,,,,,,,lb,,35.00
,,,,,,,,,,,6XL,,,,,DM977-6XL,0.00,,11,,,,,,,840075908838,,,,,,,,,,,,,,,,,,,,,,,45
